"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-23";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1520";"1102";"0";"19233";"11006";"5943";"171";"172.5"
"2020-11-24";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1520";"1102";"0";"19234";"11007";"5974";"171";"172.5"
"2020-11-25";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1102";"0";"19237";"11012";"6038";"176";"172.5"
"2020-11-26";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1102";"0";"19238";"11015";"6041";"176";"172.5"
"2020-11-27";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1102";"0";"19242";"11016";"6054";"176";"172.5"
"2020-12-01";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1106";"0";"19275";"11030";"6057";"177";"172.5"
"2020-12-02";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1106";"0";"19278";"11032";"6057";"177";"172.5"
"2020-12-03";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1106";"0";"19280";"11036";"6058";"177";"172.5"
"2020-12-04";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1106";"0";"19280";"11035";"6058";"177";"172.5"
"2020-12-05";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1106";"0";"19282";"11034";"6059";"177";"172.5"
"2020-12-06";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1106";"0";"19284";"11031";"6059";"177";"172.5"
"2020-12-07";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1523";"1106";"0";"19287";"11032";"6060";"177";"172.5"
"2020-12-09";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1523";"1118";"0";"19294";"11031";"6061";"177";"172.5"
"2020-12-10";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1523";"1118";"0";"19304";"11039";"6063";"177";"172.5"
"2020-12-11";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19312";"11044";"6068";"177";"172.5"
"2020-12-12";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19312";"11044";"6068";"177";"172.5"
"2020-12-13";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19314";"11042";"6068";"177";"172.5"
"2020-12-14";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19314";"11042";"6068";"177";"172.5"
"2020-12-16";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19324";"11042";"6124";"177";"172.5"
"2020-12-17";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19325";"11042";"6121";"177";"172.5"
"2020-12-18";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19327";"11045";"6123";"177";"172.5"
"2020-12-19";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19330";"11044";"6122";"177";"172.5"
"2020-12-20";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19330";"11044";"6122";"177";"172.5"
"2020-12-23";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19328";"11048";"6121";"177";"172.5"
"2020-12-24";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19328";"11047";"6118";"177";"172.5"
"2020-12-25";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19327";"11047";"6118";"177";"172.5"
"2020-12-26";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19321";"11047";"6118";"177";"172.5"
"2020-12-27";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19321";"11047";"6118";"177";"172.5"
"2020-12-28";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19320";"11047";"6117";"177";"172.5"
"2020-12-30";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19319";"11047";"6116";"177";"172.5"
"2020-12-31";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19318";"11047";"6118";"177";"172.5"
"2021-01-01";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19318";"11047";"6118";"177";"172.5"
"2021-01-02";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19318";"11042";"6118";"177";"172.5"
"2021-01-03";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19317";"11041";"6120";"177";"172.5"
"2021-01-04";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19317";"11041";"6120";"177";"172.5"
"2021-01-05";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19318";"11044";"6121";"177";"172.5"
"2021-01-06";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19318";"11044";"6121";"177";"172.5"
"2021-01-07";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19318";"11043";"6120";"177";"172.5"
"2021-01-10";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19310";"11044";"6125";"177";"172.5"
"2021-01-11";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19310";"11044";"6125";"177";"172.5"
"2021-01-12";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1524";"1118";"0";"19317";"11052";"6130";"177";"172.5"
"2021-01-13";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1550";"1153";"0";"19319";"11055";"6131";"183";"172.4"
"2021-01-14";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1550";"1153";"0";"19319";"11055";"6131";"183";"172.4"
"2021-01-16";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1560";"1166";"0";"19322";"11058";"6141";"182";"172.4"
"2021-01-25";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1568";"1237";"0";"19334";"11062";"6136";"183";"172.5"
"2021-01-26";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1568";"1237";"0";"19342";"11063";"6140";"183";"172.5"
"2021-01-27";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1574";"1246";"0";"19344";"11064";"6141";"184";"172.5"
"2021-01-28";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1574";"1246";"0";"19344";"11064";"6140";"184";"172.5"
"2021-01-29";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1585";"1275";"0";"19348";"11068";"6134";"184";"172.5"
"2021-02-01";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1592";"1279";"0";"19356";"11073";"6133";"186";"172.5"
"2021-02-05";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1291";"0";"19384";"11095";"6135";"187";"172.5"
"2021-02-07";"1";"251";"252";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1291";"0";"19375";"11092";"6128";"187";"172.5"
"2021-02-08";"1";"258";"259";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1294";"0";"19373";"11098";"6130";"187";"172.8"
"2021-02-09";"1";"258";"259";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1294";"0";"19373";"11098";"6130";"187";"172.8"
"2021-02-10";"1";"273";"274";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1295";"0";"19374";"11104";"6137";"187";"173.9"
"2021-02-12";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1314";"0";"19376";"11107";"6133";"190";"174.2"
"2021-02-13";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1314";"0";"19374";"11109";"6134";"190";"174.2"
"2021-02-14";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1314";"0";"19370";"11108";"6126";"190";"174.2"
"2021-02-15";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1314";"0";"19370";"11108";"6126";"190";"174.2"
"2021-02-16";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1587";"1312";"0";"19371";"11111";"6128";"190";"174.1"
"2021-02-17";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19374";"11115";"6129";"196";"174.1"
"2021-02-18";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19380";"11118";"6132";"196";"174.1"
"2021-02-19";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19383";"11120";"6133";"196";"174.1"
"2021-02-20";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19383";"11123";"6131";"196";"174.1"
"2021-02-21";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19382";"11124";"6132";"196";"174.1"
"2021-02-22";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19382";"11124";"6130";"196";"174.1"
"2021-02-23";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19385";"11126";"6132";"198";"174.1"
"2021-02-24";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19390";"11129";"6138";"198";"174.1"
"2021-02-26";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19395";"11130";"6141";"198";"174.1"
"2021-02-27";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19396";"11129";"6143";"198";"174.1"
"2021-02-28";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19396";"11129";"6142";"198";"174.1"
"2021-03-01";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19407";"11132";"6146";"120";"174.1"
"2021-03-02";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1590";"1312";"0";"19407";"11133";"6147";"120";"174.1"
"2021-03-03";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1595";"1313";"0";"19412";"11132";"6146";"122";"174.1"
"2021-03-04";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1595";"1313";"0";"19420";"11136";"6148";"122";"174.1"
"2021-03-05";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1595";"1313";"0";"19420";"11137";"6145";"122";"174.1"
"2021-03-06";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1595";"1313";"0";"19420";"11137";"6145";"122";"174.1"
"2021-03-07";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1595";"1313";"0";"19414";"11136";"6142";"122";"174.1"
"2021-03-08";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1595";"1313";"0";"19414";"11136";"6142";"122";"174.1"
"2021-03-09";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1595";"1313";"0";"19415";"11138";"6143";"122";"174.1"
"2021-03-11";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1601";"1338";"0";"19417";"11116";"6144";"124";"174.1"
"2021-03-13";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1601";"1338";"0";"19419";"11116";"6148";"124";"174.1"
"2021-03-14";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1601";"1338";"0";"19420";"11116";"6149";"124";"174.1"
"2021-03-15";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1601";"1338";"0";"19418";"11117";"6149";"124";"174.1"
"2021-03-16";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1601";"1338";"0";"19418";"11117";"6149";"124";"174.1"
"2021-03-17";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1601";"1338";"0";"19419";"11117";"6149";"124";"174.1"
"2021-03-18";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1601";"1338";"0";"19418";"11117";"6150";"124";"174.1"
"2021-03-19";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1614";"1348";"0";"19421";"11121";"6164";"127";"174.1"
"2021-03-21";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1614";"1348";"0";"19419";"11119";"6162";"127";"174.1"
"2021-03-22";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1614";"1348";"0";"19421";"11119";"6163";"127";"174.1"
"2021-03-23";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1614";"1348";"0";"19421";"11119";"6164";"127";"174.1"
"2021-03-24";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1617";"1349";"0";"19423";"11119";"6165";"128";"174.1"
"2021-03-25";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1617";"1349";"0";"19423";"11120";"6231";"128";"174.1"
"2021-03-26";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1624";"1355";"0";"19427";"11121";"6231";"129";"174.1"
"2021-03-27";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1624";"1355";"0";"19427";"11121";"6231";"129";"174.1"
"2021-03-28";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1624";"1355";"0";"19427";"11121";"6230";"129";"174.1"
"2021-03-29";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1624";"1355";"0";"19427";"11121";"6230";"129";"174.1"
"2021-03-30";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19436";"11123";"6232";"129";"174.1"
"2021-03-31";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19436";"11123";"6232";"129";"174.1"
"2021-04-01";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19470";"11125";"6232";"129";"174.1"
"2021-04-02";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19470";"11125";"6232";"129";"174.1"
"2021-04-03";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19467";"11122";"6232";"129";"174.1"
"2021-04-04";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19467";"11122";"6232";"129";"174.1"
"2021-04-05";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19469";"11123";"6232";"129";"174.1"
"2021-04-06";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19469";"11123";"6232";"129";"174.1"
"2021-04-07";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19469";"11124";"6232";"129";"174.1"
"2021-04-08";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19472";"11124";"6232";"129";"174.1"
"2021-04-09";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19607";"11126";"6295";"129";"174.1"
"2021-04-10";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19604";"11126";"6295";"129";"174.1"
"2021-04-11";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19600";"11125";"6295";"129";"174.1"
"2021-04-12";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19600";"11125";"6295";"129";"174.1"
"2021-04-13";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19601";"11125";"6297";"129";"174.1"
"2021-04-14";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1358";"0";"19878";"11246";"6685";"129";"174.1"
"2021-04-15";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1356";"0";"19883";"11242";"6656";"129";"174.1"
"2021-04-16";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1356";"0";"19883";"11242";"6656";"129";"174.1"
"2021-04-17";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1356";"0";"19883";"11244";"6655";"129";"174.1"
"2021-04-18";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1627";"1356";"0";"19878";"11241";"6644";"129";"174.1"
"2021-04-19";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1628";"1356";"0";"19876";"11241";"6644";"128";"174.1"
"2021-04-20";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1362";"0";"19874";"11241";"6644";"128";"174.1"
"2021-04-21";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19881";"11241";"6644";"128";"174.1"
"2021-04-22";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19880";"11241";"6644";"128";"174.1"
"2021-04-23";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19889";"11243";"6646";"128";"174.1"
"2021-04-24";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19889";"11243";"6646";"128";"174.1"
"2021-04-25";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19888";"11243";"6643";"128";"174.1"
"2021-04-26";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19890";"11243";"6642";"128";"174.1"
"2021-04-27";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19881";"11245";"6642";"128";"174.1"
"2021-04-28";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19885";"11245";"6642";"128";"174.1"
"2021-04-29";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19888";"11245";"6642";"128";"174.1"
"2021-04-30";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19890";"11245";"6642";"128";"174.1"
"2021-05-01";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19891";"11245";"6643";"128";"174.1"
"2021-05-02";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19901";"11251";"6653";"128";"174.1"
"2021-05-03";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1629";"1364";"0";"19901";"11251";"6653";"128";"174.1"
"2021-05-04";"1";"290";"291";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1631";"1364";"0";"19902";"11252";"6654";"128";"174.1"
