"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2015-10-01";"11";"57";"16718";"24935";"93";"0";"0";"1";"1";"101";"0";"0";"0";"12";"20955";"181";"0";"2568";"2276";"1341";"2881";"131.0";"165.3"
"2015-11-01";"11";"59";"17671";"26240";"94";"0";"0";"1";"3";"117";"0";"0";"0";"22";"23814";"248";"0";"2919";"2382";"1407";"3077";"141.2";"165.3"
"2015-12-01";"12";"61";"18761";"28226";"94";"0";"0";"1";"5";"134";"0";"0";"0";"23";"26520";"281";"0";"3377";"2481";"1431";"3370";"146.5";"165.8"
"2016-01-01";"12";"61";"25900";"39063";"94";"0";"0";"1";"5";"144";"0";"0";"0";"27";"42115";"285";"0";"5763";"4227";"2301";"4677";"160.4";"167.9"
"2016-02-01";"12";"61";"26357";"39682";"96";"0";"0";"1";"68";"149";"0";"0";"0";"27";"43386";"287";"0";"5908";"4282";"2326";"4738";"164.3";"168.1"
"2016-03-01";"12";"63";"27019";"40617";"96";"0";"0";"1";"293";"151";"0";"0";"0";"31";"45110";"288";"0";"6147";"4372";"2371";"4805";"168.9";"168.5"
"2016-04-01";"13";"68";"27252";"40857";"96";"0";"1";"1";"303";"173";"0";"0";"0";"39";"46245";"331";"0";"6253";"4417";"2375";"4940";"169.5";"168.5"
"2016-05-01";"13";"68";"27840";"41540";"96";"0";"1";"1";"321";"199";"0";"0";"0";"39";"51103";"335";"0";"6543";"4568";"2813";"5129";"172.3";"168.8"
"2016-06-01";"13";"69";"28883";"42971";"96";"0";"1";"1";"343";"209";"0";"0";"0";"43";"52564";"344";"0";"6792";"4602";"2845";"5308";"176.1";"169.3"
"2016-07-01";"13";"69";"29432";"43688";"96";"0";"1";"1";"356";"211";"0";"0";"0";"45";"56688";"348";"0";"7045";"4687";"3023";"5461";"178.3";"169.5"
"2016-08-01";"13";"69";"29492";"43758";"98";"0";"1";"1";"361";"214";"0";"0";"0";"46";"57206";"364";"0";"7085";"4699";"3030";"5500";"178.6";"169.5"
"2016-09-01";"13";"69";"29827";"44183";"98";"0";"1";"1";"370";"214";"0";"0";"0";"46";"57681";"364";"0";"7304";"4712";"3034";"5618";"179.1";"169.6"
"2016-10-01";"13";"69";"29993";"44377";"98";"0";"1";"1";"384";"218";"0";"0";"0";"47";"58302";"369";"0";"7406";"4730";"3043";"5658";"179.4";"169.6"
"2016-11-01";"15";"81";"30618";"45091";"98";"0";"1";"1";"605";"221";"0";"0";"0";"47";"59702";"401";"0";"7715";"4749";"3190";"5789";"187.1";"169.6"
"2016-12-01";"15";"83";"31959";"46732";"100";"0";"1";"1";"631";"229";"0";"0";"0";"47";"62061";"401";"0";"8214";"4777";"3273";"5975";"186.7";"169.7"
"2017-01-01";"15";"84";"32760";"47780";"100";"0";"1";"1";"640";"234";"0";"0";"0";"52";"62913";"446";"0";"8311";"4801";"3299";"6141";"185.9";"169.5"
"2017-02-01";"15";"84";"32831";"47826";"100";"0";"1";"1";"644";"248";"0";"0";"0";"52";"64409";"466";"0";"8336";"4806";"3318";"6154";"186.1";"169.5"
"2017-03-01";"15";"84";"32862";"47889";"100";"0";"1";"1";"644";"250";"0";"0";"0";"52";"64886";"468";"0";"8364";"4806";"3330";"6180";"186.2";"169.5"
"2017-04-01";"15";"84";"32930";"47976";"100";"0";"2";"1";"646";"256";"0";"0";"0";"52";"65501";"469";"0";"8411";"4814";"3333";"6209";"186.5";"169.5"
"2017-05-01";"15";"84";"32940";"47992";"100";"0";"2";"1";"646";"257";"0";"0";"0";"52";"65981";"481";"0";"8417";"4816";"3333";"6228";"186.5";"169.5"
"2017-06-01";"15";"84";"32959";"48018";"100";"0";"2";"1";"646";"258";"0";"0";"0";"52";"66156";"481";"0";"8434";"4823";"3341";"6252";"186.5";"169.5"
"2017-07-01";"16";"85";"33133";"48103";"100";"0";"2";"1";"646";"260";"0";"0";"0";"53";"66371";"488";"0";"8479";"4849";"3345";"6303";"186.7";"169.5"
"2017-08-01";"16";"85";"33459";"48807";"100";"0";"2";"2";"653";"261";"0";"0";"0";"53";"66564";"490";"0";"8491";"4867";"3363";"6360";"187.2";"169.3"
"2017-09-01";"16";"85";"33490";"48911";"100";"0";"2";"2";"653";"261";"0";"0";"0";"53";"69702";"490";"0";"8492";"4872";"3369";"6362";"187.2";"169.3"
"2017-10-01";"17";"87";"33526";"48926";"100";"0";"2";"2";"653";"262";"0";"0";"0";"53";"69855";"491";"0";"8502";"4898";"3373";"6393";"187.3";"169.3"
"2017-11-01";"17";"87";"33725";"49105";"100";"0";"2";"2";"653";"262";"0";"0";"0";"53";"70171";"507";"0";"8539";"4965";"3381";"6480";"187.7";"169.3"
"2017-12-01";"17";"91";"33908";"49305";"100";"0";"2";"2";"653";"265";"0";"0";"0";"56";"70348";"507";"0";"8563";"5010";"3390";"6550";"187.7";"169.3"
"2018-01-01";"17";"92";"34135";"49598";"100";"0";"2";"2";"653";"265";"0";"0";"0";"61";"72329";"507";"0";"8583";"5054";"3395";"6600";"187.3";"169.2"
"2018-02-01";"17";"93";"34451";"49817";"100";"0";"2";"2";"673";"265";"0";"0";"0";"61";"72434";"507";"0";"8619";"5112";"3398";"6636";"187.1";"169.0"
"2018-03-01";"17";"93";"34523";"49915";"101";"0";"2";"2";"685";"269";"0";"0";"0";"61";"72532";"509";"0";"8649";"5130";"3403";"6649";"187.2";"169.0"
"2018-04-01";"17";"93";"34806";"50221";"101";"0";"2";"2";"703";"269";"0";"0";"0";"62";"73128";"509";"0";"8775";"5147";"3411";"6676";"187.8";"168.8"
"2018-05-01";"17";"94";"35008";"50539";"107";"0";"2";"2";"711";"272";"0";"0";"0";"64";"73617";"510";"0";"8811";"5186";"3417";"6711";"188.0";"168.8"
"2018-06-01";"17";"95";"35224";"50818";"107";"0";"2";"2";"716";"273";"0";"0";"0";"67";"74630";"510";"0";"9018";"5250";"3444";"6807";"188.5";"168.9"
"2018-07-01";"17";"95";"35258";"51473";"107";"0";"2";"2";"716";"277";"0";"0";"0";"67";"121614";"510";"0";"11818";"7166";"5274";"8189";"188.6";"168.9"
"2018-08-01";"18";"96";"35314";"52127";"108";"0";"2";"2";"743";"277";"0";"0";"0";"67";"121890";"510";"0";"11837";"7168";"5283";"8193";"188.6";"168.8"
"2018-09-01";"18";"97";"35351";"52578";"108";"0";"2";"2";"756";"277";"0";"0";"0";"67";"122426";"510";"0";"11893";"7170";"5310";"8224";"188.6";"168.8"
"2018-10-01";"18";"100";"35728";"53083";"108";"0";"2";"2";"770";"292";"0";"0";"0";"75";"124239";"739";"0";"11965";"7205";"5332";"8345";"188.2";"168.9"
"2018-11-01";"18";"100";"36092";"53584";"108";"0";"2";"2";"796";"293";"0";"0";"0";"86";"126878";"749";"0";"12084";"7227";"5334";"8463";"187.6";"169.1"
"2018-12-01";"18";"100";"36473";"54033";"108";"0";"2";"2";"825";"293";"0";"0";"0";"89";"127730";"809";"0";"12116";"7287";"5338";"8536";"188.4";"169.3"
"2019-01-01";"18";"101";"36540";"54126";"108";"0";"2";"2";"825";"294";"0";"0";"0";"91";"128264";"817";"0";"12124";"7303";"5339";"8618";"188.5";"169.3"
"2019-02-01";"18";"102";"36931";"54791";"108";"0";"2";"2";"840";"300";"0";"0";"0";"95";"130656";"825";"0";"12327";"7365";"5390";"8739";"190.3";"169.4"
"2019-03-01";"18";"102";"37086";"54928";"112";"0";"3";"2";"844";"309";"0";"0";"0";"96";"135282";"828";"0";"12652";"7412";"5455";"8764";"190.2";"169.4"
"2019-04-01";"19";"103";"37119";"55058";"114";"0";"3";"2";"844";"312";"0";"0";"0";"97";"137384";"829";"0";"12684";"7454";"5461";"8805";"190.3";"169.4"
"2019-05-01";"19";"103";"37213";"55128";"153";"0";"3";"2";"844";"314";"0";"0";"0";"97";"139020";"830";"0";"12733";"7505";"5471";"8861";"191.2";"169.5"
"2019-06-01";"20";"109";"37371";"56767";"197";"0";"3";"2";"844";"315";"0";"0";"0";"103";"141056";"833";"0";"12976";"7541";"5477";"8927";"192.3";"169.1"
"2019-07-01";"20";"110";"37410";"57133";"221";"0";"3";"2";"844";"319";"0";"0";"0";"114";"141809";"841";"0";"13115";"7598";"5488";"9004";"192.6";"169.1"
"2019-08-01";"21";"113";"47857";"78088";"227";"0";"3";"2";"844";"322";"0";"0";"0";"115";"153227";"857";"0";"16784";"10445";"5514";"9034";"166.6";"166.6"
"2019-09-01";"21";"113";"47875";"78300";"227";"0";"3";"2";"844";"327";"0";"0";"0";"117";"153670";"857";"0";"16807";"10460";"5518";"9084";"166.6";"166.6"
"2019-10-01";"21";"115";"47949";"79290";"242";"0";"3";"2";"844";"327";"0";"0";"0";"274";"154360";"887";"0";"16873";"10471";"5518";"9118";"166.8";"166.6"
"2019-11-01";"21";"116";"48033";"79734";"243";"0";"3";"2";"844";"327";"0";"0";"0";"277";"154710";"897";"0";"16885";"10488";"5522";"9214";"167.3";"166.6"
"2020-02-08";"22";"115";"48535";"80992";"252";"0";"3";"2";"844";"332";"6";"3";"0";"285";"157859";"1314";"0";"17305";"10741";"5757";"9751";"169.7";"166.7"
"2020-02-09";"22";"115";"48535";"80992";"252";"0";"3";"2";"844";"332";"6";"3";"0";"285";"157859";"1314";"0";"17305";"10741";"5757";"9751";"169.7";"166.7"
"2020-02-13";"22";"115";"48540";"80999";"252";"0";"3";"2";"844";"332";"6";"3";"0";"286";"157940";"1314";"0";"17311";"10737";"5757";"9765";"169.7";"166.7"
"2020-02-15";"22";"115";"48541";"81000";"252";"0";"3";"2";"844";"332";"6";"3";"0";"286";"158043";"1314";"0";"17314";"10732";"5757";"9759";"169.7";"166.7"
"2020-02-18";"22";"115";"48541";"81000";"252";"0";"3";"2";"844";"332";"6";"3";"0";"286";"158182";"1314";"0";"17317";"10732";"5781";"9805";"169.7";"166.7"
"2020-02-19";"22";"116";"48546";"81005";"252";"0";"3";"2";"844";"332";"6";"3";"0";"288";"158271";"1314";"0";"17315";"10732";"5782";"9811";"169.7";"166.7"
"2020-02-20";"22";"116";"48546";"81005";"252";"0";"3";"2";"844";"332";"6";"3";"0";"288";"158287";"1314";"0";"17315";"10732";"5782";"9811";"169.7";"166.7"
"2020-02-21";"22";"116";"48570";"81029";"252";"0";"3";"2";"844";"332";"6";"3";"0";"288";"158451";"1314";"0";"17318";"10732";"5782";"9815";"169.7";"166.7"
"2020-02-22";"22";"116";"48573";"81032";"252";"0";"3";"28";"844";"332";"6";"3";"0";"288";"158509";"1314";"0";"17324";"10737";"5783";"9817";"169.7";"166.7"
"2020-02-23";"22";"116";"48573";"81032";"252";"0";"3";"28";"844";"332";"6";"3";"0";"288";"158509";"1314";"0";"17324";"10738";"5783";"9817";"169.7";"166.7"
"2020-02-24";"22";"116";"48573";"81032";"252";"0";"3";"28";"844";"332";"6";"3";"0";"288";"158509";"1314";"0";"17323";"10737";"5783";"9817";"169.7";"166.7"
"2020-02-25";"22";"116";"48573";"81032";"252";"0";"3";"28";"844";"332";"6";"3";"0";"288";"158674";"1316";"0";"17336";"10751";"5790";"9832";"169.7";"166.7"
"2020-02-26";"22";"116";"48574";"81034";"252";"0";"3";"28";"844";"333";"6";"3";"0";"288";"159095";"1316";"0";"17351";"10779";"5903";"9841";"169.7";"166.7"
"2020-02-27";"23";"119";"48578";"81049";"253";"0";"3";"28";"844";"333";"6";"3";"0";"288";"159129";"1316";"0";"17352";"10779";"5903";"9845";"169.8";"166.7"
"2020-02-28";"22";"118";"48593";"81081";"252";"0";"3";"28";"844";"334";"6";"3";"0";"288";"159164";"1318";"0";"17355";"10779";"5904";"9854";"169.8";"166.7"
"2020-03-01";"22";"118";"48613";"81137";"252";"0";"3";"28";"844";"335";"6";"3";"0";"288";"159171";"1320";"0";"17356";"10776";"5904";"9861";"170.0";"166.7"
"2020-03-03";"22";"118";"48627";"81154";"252";"0";"3";"28";"844";"335";"6";"3";"0";"288";"159316";"1321";"0";"17366";"10772";"5905";"9863";"170.0";"166.7"
"2020-03-04";"23";"120";"48630";"81162";"253";"0";"3";"28";"844";"335";"6";"3";"0";"288";"159647";"1321";"0";"17370";"10773";"5911";"9873";"170.1";"166.7"
"2020-03-05";"23";"120";"48629";"81161";"253";"0";"3";"28";"844";"335";"6";"3";"0";"288";"159721";"1321";"0";"17371";"10773";"5911";"9876";"170.1";"166.7"
"2020-03-06";"23";"120";"48634";"81178";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"159823";"1321";"0";"17374";"10774";"5911";"9882";"170.1";"166.7"
"2020-03-07";"23";"120";"48638";"81184";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"159932";"1323";"0";"17376";"10773";"5911";"9884";"170.1";"166.7"
"2020-03-08";"23";"121";"48643";"81190";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"159945";"1325";"0";"17376";"10773";"5911";"9885";"170.1";"166.7"
"2020-03-09";"23";"121";"48649";"81196";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"160016";"1325";"0";"17378";"10774";"5907";"9891";"170.1";"166.7"
"2020-03-10";"23";"121";"48649";"81196";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"160016";"1325";"0";"17378";"10774";"5907";"9892";"170.1";"166.7"
"2020-03-11";"23";"121";"48654";"81201";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"160040";"1325";"0";"17382";"10775";"5908";"9904";"170.1";"166.7"
"2020-03-12";"23";"121";"48654";"81201";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"160041";"1325";"0";"17380";"10774";"5908";"9905";"170.1";"166.7"
"2020-03-13";"23";"121";"48669";"81219";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"160058";"1326";"0";"17379";"10771";"5908";"9908";"170.1";"166.7"
"2020-03-14";"23";"121";"48669";"81219";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"160058";"1326";"0";"17379";"10771";"5908";"9908";"170.1";"166.7"
"2020-03-15";"23";"121";"48673";"81226";"253";"0";"3";"28";"844";"335";"6";"3";"0";"289";"160072";"1326";"0";"17380";"10770";"5908";"9910";"170.2";"166.7"
"2020-03-16";"23";"121";"48682";"81247";"253";"0";"3";"28";"844";"336";"6";"3";"0";"289";"160090";"1326";"0";"17385";"10765";"5908";"9912";"170.2";"166.7"
"2020-03-18";"23";"122";"48719";"81340";"253";"0";"3";"28";"844";"336";"6";"3";"0";"289";"160150";"1326";"0";"17395";"10764";"5910";"9927";"170.3";"166.7"
"2020-03-20";"23";"122";"48810";"81434";"253";"0";"3";"28";"844";"336";"6";"3";"0";"289";"160324";"1327";"0";"17430";"10764";"5915";"9998";"170.4";"166.8"
"2020-03-23";"23";"122";"48888";"81517";"253";"0";"4";"28";"844";"339";"10";"3";"0";"293";"160438";"1327";"0";"17460";"10764";"5915";"10087";"170.5";"166.8"
"2020-03-24";"23";"122";"48897";"81531";"253";"0";"4";"28";"844";"339";"10";"3";"0";"293";"160448";"1327";"0";"17461";"10763";"5914";"10087";"170.5";"166.8"
"2020-03-25";"25";"124";"48941";"81601";"253";"0";"4";"28";"844";"339";"10";"3";"0";"293";"160569";"1330";"0";"17472";"10769";"5917";"10127";"170.6";"166.8"
"2020-03-26";"25";"124";"48977";"81664";"253";"0";"4";"28";"844";"341";"10";"3";"0";"293";"160670";"1333";"0";"17481";"10770";"5921";"10153";"170.8";"166.8"
"2020-03-28";"25";"124";"49043";"81785";"253";"0";"4";"28";"844";"343";"10";"3";"0";"295";"160917";"1336";"0";"17505";"10770";"5931";"10251";"170.9";"166.9"
"2020-03-30";"25";"124";"49043";"81785";"253";"0";"4";"28";"844";"343";"10";"3";"0";"295";"160893";"1338";"0";"17495";"10770";"5927";"10261";"170.9";"166.9"
"2020-03-31";"25";"124";"49069";"81830";"253";"0";"4";"28";"844";"344";"10";"3";"0";"294";"160995";"1341";"0";"17506";"10769";"5927";"10311";"171.0";"166.9"
"2020-04-01";"25";"125";"49091";"81860";"255";"0";"4";"28";"844";"344";"10";"3";"0";"294";"161070";"1341";"0";"17521";"10776";"5929";"10330";"171.1";"166.9"
"2020-04-02";"25";"125";"49138";"81916";"255";"0";"4";"28";"844";"345";"10";"3";"0";"294";"161190";"1341";"0";"17530";"10777";"5930";"10352";"171.2";"166.9"
"2020-04-03";"25";"125";"49223";"82043";"255";"0";"4";"28";"844";"347";"10";"3";"0";"294";"161311";"1341";"0";"17550";"10775";"5935";"10378";"171.4";"166.9"
"2020-04-04";"25";"125";"49244";"82089";"255";"0";"4";"28";"844";"347";"10";"3";"0";"294";"161320";"1341";"0";"17544";"10775";"5936";"10386";"171.5";"167.0"
"2020-04-05";"25";"125";"49244";"82089";"255";"0";"4";"28";"844";"347";"10";"3";"0";"294";"161320";"1341";"0";"17544";"10775";"5936";"10386";"171.5";"167.0"
"2020-04-06";"25";"125";"49303";"82192";"255";"0";"4";"28";"844";"347";"10";"3";"0";"297";"161432";"1341";"0";"17554";"10782";"5944";"10432";"171.8";"167.0"
"2020-04-07";"25";"125";"49303";"82192";"255";"0";"4";"28";"844";"347";"10";"3";"0";"297";"161434";"1341";"0";"17554";"10782";"5944";"10432";"171.8";"167.0"
"2020-04-08";"25";"125";"49342";"82240";"255";"0";"4";"28";"844";"349";"10";"3";"0";"297";"166728";"1343";"0";"17549";"10787";"5941";"10456";"171.9";"167.0"
"2020-04-09";"25";"125";"49386";"82308";"255";"0";"4";"28";"844";"349";"10";"3";"0";"297";"166826";"1346";"0";"17554";"10790";"5944";"10481";"172.0";"167.0"
"2020-04-10";"25";"125";"49434";"82376";"259";"0";"4";"28";"844";"349";"10";"3";"0";"297";"166913";"1346";"0";"17560";"10793";"5944";"10497";"172.8";"167.0"
"2020-04-11";"25";"125";"49437";"82380";"259";"0";"4";"28";"844";"349";"10";"3";"0";"297";"166914";"1346";"0";"17559";"10792";"5911";"10500";"172.8";"167.0"
"2020-04-12";"25";"125";"49438";"82381";"259";"0";"4";"28";"844";"349";"10";"3";"0";"297";"166917";"1346";"0";"17558";"10792";"5911";"10500";"172.8";"167.0"
"2020-04-13";"25";"125";"49438";"82381";"259";"0";"4";"28";"844";"349";"10";"3";"0";"297";"166918";"1346";"0";"17553";"10792";"5909";"10499";"172.8";"167.0"
"2020-04-14";"25";"125";"49460";"82417";"259";"0";"4";"28";"844";"350";"10";"3";"0";"354";"166977";"1349";"0";"17555";"10794";"5908";"10512";"172.9";"167.0"
"2020-04-15";"25";"125";"49527";"82519";"259";"0";"4";"28";"844";"350";"10";"3";"0";"354";"167081";"1350";"0";"17562";"10798";"5906";"10524";"173.1";"167.0"
"2020-04-16";"25";"125";"49533";"82532";"259";"0";"4";"28";"844";"350";"10";"3";"0";"354";"167087";"1350";"0";"17560";"10798";"5906";"10529";"173.1";"167.0"
"2020-04-17";"25";"126";"49559";"82574";"259";"0";"4";"28";"844";"351";"10";"3";"0";"356";"167152";"1350";"0";"17560";"10802";"5907";"10554";"173.4";"167.0"
"2020-04-18";"25";"126";"49580";"82601";"257";"0";"4";"28";"844";"354";"10";"3";"0";"357";"167292";"1353";"0";"17565";"10804";"5914";"10595";"173.5";"167.0"
"2020-04-19";"25";"126";"49591";"82621";"257";"0";"4";"28";"844";"355";"10";"3";"0";"357";"167300";"1355";"0";"17562";"10805";"5902";"10595";"173.5";"167.0"
"2020-04-20";"25";"126";"49603";"82652";"257";"0";"4";"28";"844";"355";"10";"3";"0";"368";"167333";"1356";"0";"17567";"10806";"5902";"10600";"173.9";"167.0"
"2020-04-21";"25";"125";"49617";"82676";"257";"0";"4";"28";"844";"356";"10";"3";"0";"368";"167442";"1355";"0";"17580";"10809";"5903";"10624";"173.9";"167.0"
"2020-04-22";"25";"125";"49636";"82705";"257";"0";"4";"28";"844";"356";"10";"3";"0";"368";"167506";"1355";"0";"17584";"10811";"5904";"10646";"174.0";"167.0"
"2020-04-23";"25";"125";"49668";"82793";"257";"0";"4";"28";"844";"356";"10";"3";"0";"369";"167538";"1355";"0";"17585";"10812";"5902";"10664";"174.9";"167.0"
"2020-04-25";"25";"126";"49703";"82832";"257";"0";"4";"28";"844";"356";"10";"3";"0";"369";"167594";"1355";"0";"17590";"10797";"5904";"10683";"175.3";"167.0"
"2020-04-26";"25";"126";"49707";"82838";"257";"0";"4";"28";"844";"362";"10";"3";"0";"369";"167591";"1355";"0";"17582";"10784";"5906";"10701";"175.4";"167.0"
"2020-04-27";"25";"126";"49707";"82838";"257";"0";"4";"28";"844";"362";"10";"3";"0";"369";"167591";"1355";"0";"17582";"10784";"5906";"10701";"175.4";"167.0"
"2020-04-28";"25";"126";"49734";"82892";"257";"0";"4";"28";"844";"398";"10";"3";"0";"369";"167603";"1357";"0";"17581";"10785";"5909";"10714";"175.6";"167.0"
"2020-04-29";"25";"126";"49759";"82936";"257";"0";"4";"28";"844";"396";"10";"3";"0";"369";"167641";"1357";"0";"17581";"10785";"5909";"10725";"175.6";"167.1"
"2020-04-30";"25";"126";"49783";"82984";"257";"0";"4";"28";"844";"396";"10";"3";"0";"369";"167664";"1357";"0";"17558";"10776";"5909";"10729";"175.7";"167.1"
"2020-05-01";"25";"126";"49792";"83003";"257";"0";"4";"28";"844";"396";"10";"3";"0";"369";"167716";"1358";"0";"17561";"10752";"5907";"10769";"175.7";"167.1"
"2020-05-02";"25";"127";"49857";"83100";"257";"0";"4";"28";"844";"396";"10";"3";"0";"376";"167751";"1366";"0";"17567";"10750";"5912";"10776";"176.9";"167.1"
"2020-05-03";"25";"127";"49858";"83116";"257";"0";"4";"28";"844";"396";"10";"3";"0";"376";"167747";"1366";"0";"17567";"10737";"5914";"10782";"177.0";"167.1"
"2020-05-04";"25";"127";"49858";"83116";"257";"0";"4";"28";"844";"396";"10";"3";"0";"376";"167747";"1366";"0";"17567";"10737";"5907";"10783";"177.0";"167.1"
"2020-05-05";"26";"128";"49729";"83005";"257";"0";"4";"28";"844";"397";"10";"3";"0";"376";"167792";"1376";"0";"17568";"10732";"5908";"10798";"176.7";"167.1"
"2020-05-06";"26";"128";"49765";"83050";"257";"0";"4";"28";"844";"398";"10";"3";"0";"412";"167845";"1411";"0";"17567";"10722";"5910";"10810";"178.2";"167.1"
"2020-05-07";"26";"128";"49799";"83103";"257";"0";"4";"28";"844";"398";"10";"3";"0";"412";"167980";"1427";"0";"17582";"10724";"5906";"10836";"178.4";"167.2"
"2020-05-08";"26";"128";"49837";"83170";"257";"0";"4";"28";"844";"398";"10";"3";"0";"412";"168164";"1468";"0";"17620";"10730";"5907";"10857";"178.6";"167.2"
"2020-05-09";"26";"128";"49871";"83234";"257";"0";"4";"28";"844";"398";"10";"3";"0";"409";"168199";"1468";"0";"17628";"10704";"5902";"10870";"178.7";"167.2"
